name,longitude,LNBNo.,LNBFreq,DiSEqC,frequency,symbolrate,polarization,unique
,,,,,11096,29950,V,Y,
,,,,,11471,29950,V,Y,
,,,,,11509,29950,V, ,
,,,,,11554,29950,V,Y,
,,,,,11679,29950,V,Y,
,,,,,12522,29950,V,Y,
,,,,,12564,29950,V,Y,
,,,,,12648,29500,V,Y,
,,,,,12690,30000,V, ,
Eutelsat 7 West ,7.3W,9,9750/10600,,10719,22000,V,Y,
,,,,,10727,27500,H, ,
,,,,,10758,27500,V, ,
,,,,,10777,27500,H, ,
,,,,,10796,27500,V, ,
,,,,,10815,27500,H, ,
,,,,,10834,27500,V, ,
,,,,,10853,27500,H, ,
,,,,,10873,27500,V, ,
,,,,,10892,27500,H, ,
,,,,,10922,27500,V, ,
,,,,,10930,27500,H, ,
,,,,,11096,27500,H, ,
,,,,,11158,27500,V, ,
,,,,,11219,27500,H, ,
,,,,,11227,27500,V, ,
,,,,,11258,27500,H, ,
,,,,,11277,27500,V, ,
,,,,,11296,27500,H, ,
,,,,,11315,27500,V, ,
,,,,,11334,27500,H, ,
,,,,,11354,27500,V,Y,
,,,,,11373,27500,H,Y,
,,,,,11392,27500,V, ,
,,,,,11411,27500,H, ,
,,,,,11430,27500,V, ,
,,,,,11449,27500,H, ,
,,,,,11476,27500,V, ,
,,,,,11488,27500,H, ,
,,,,,11526,27500,H, ,
,,,,,11559,27500,V, ,
,,,,,11564,27500,H, ,
,,,,,11595,27500,V, ,
,,,,,11603,27500,H, ,
,,,,,11641,27500,H, ,
,,,,,11661,27500,V, ,
,,,,,11680,27500,H, ,
,,,,,11727,27500,H, ,
,,,,,11747,27500,V, ,
,,,,,11766,27500,H, ,
,,,,,11785,27500,V, ,
,,,,,11804,27500,H, ,
,,,,,11823,27500,V, ,
,,,,,11843,27500,H, ,
,,,,,11862,27500,V, ,
,,,,,11881,27500,H, ,
,,,,,11900,27500,V, ,
,,,,,11938,27500,V, ,
,,,,,11977,27500,V, ,
,,,,,12015,27500,V, ,
,,,,,12054,27500,V, ,
,,,,,12092,27500,V, ,
,,,,,12130,27500,V, ,
,,,,,12169,27500,V, ,
,,,,,12188,27500,H, ,
,,,,,12207,27500,V, ,
,,,,,12226,27500,H, ,
,,,,,12245,27500,V, ,
,,,,,12265,27500,H, ,
,,,,,12284,27500,V, ,
,,,,,12303,27500,H, ,
,,,,,12322,27500,V, ,
,,,,,12341,27500,H, ,
,,,,,12360,27500,V, ,
,,,,,12380,27500,H, ,
,,,,,12399,27500,V, ,
,,,,,12418,27500,H, ,
,,,,,12437,27500,V, ,
,,,,,12467,27500,H, ,
,,,,,12476,27500,V, ,
Eutelsat 8 West,8.0W,9,9750/10600,,11512,27500,V, ,
,,,,,11554,27500,V, ,
,,,,,11595,27500,V, ,
,,,,,11637,27500,V,Y,
,,,,,11678,27500,V,Y,
Eutelsat 12 West,12.5W,9,9750/10600,,11008,2141,V, ,
,,,,,11321,27500,V, ,
,,,,,11645,2222,H, ,
,,,,,11655,6666,H, ,
,,,,,12556,8210,V, ,
Express AM8,14.0W,1,9750/10600,1,10955,1555,H, ,
,,,,,10975,2962,H, ,
,,,,,11456,3000,H, ,
,,,,,11472,3360,H, ,
Telstar 12,15.0W,9,9750/10600,,12585,3197,H, ,
,,,,,12588,3400,H, ,
,,,,,12599,6420,H, ,
SES 4,22.0W,9,9750/10600,,10986,30000,V,Y,
,,,,,11051,40000,H, ,
,,,,,11127,17250,H, ,
,,,,,11171,45000,V, ,
,,,,,11551,40000,V, ,
,,,,,11610,30000,V, ,
,,,,,11671,30000,V, ,
,,,,,12530,30000,V,Y,
,,,,,12674,20255,H, ,
,,,,,12730,30000,V,Y,
Alcom Sat 1,24.8W,1,9750/10600,1,12160,30000,H, ,
,,,,,12240,30000,H, ,
Hispasat 4/5/6,30.0W,9,9750/10600,,10730,30000,V, ,
,,,,,10890,27500,V, ,
,,,,,11491,7522,V, ,
,,,,,11496,7884,H, ,
,,,,,11771,30000,V, ,
,,,,,11811,30000,V, ,
,,,,,11851,30000,V, ,
,,,,,11931,30000,V, ,
,,,,,12169,27500,H, ,
,,,,,12207,27500,H,Y,
,,,,,12246,27500,H,Y,
,,,,,12322,27500,H, ,
,,,,,12360,27500,H, ,
,,,,,12399,27500,H, ,
,,,,,12437,27500,H, ,
,,,,,12476,27500,H,Y,
Hylas 1,33.5W,1,9750/10600,1,12456,23330,V, ,
,,,,,12483,15000,V, ,
